lrk_id,type_oko,actuele_naam_oko,aantal_kindplaatsen,vve,status,inschrijfdatum,opvanglocatie_adres,opvanglocatie_adres-refined,opvanglocatie_postcode,opvanglocatie_woonplaats,opvanglocatie_woonplaats-refined,bag_id,naam_houder,kvk_nummer_houder,vestigingsnummer_houder,rechtsvorm_houder,houder_adres,houder_postcode,houder_woonplaats,correspondentie_adres,correspondentie_postcode,correspondentie_woonplaats,contact_persoon,contact_telefoon,contact_emailadres,contact_website,cbs_code,verantwoordelijke_gemeente
100019778,BSO,Buitenschoolse opvang Snoopy De Lei,80,,Ingeschreven,9-11-2020,"Larikslaan 2 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.1884300000000105,2451BV,Leimuiden,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.3541.1,"1,88E+15",Kinderopvang Snoopy BV,33305026,19526881,BV,"Acacialaan 50 ",2451XZ,Leimuiden,"Larikslaan 2 ",2451BV,Leimuiden,Mirandum Rellum,'0172506460',secretariaat@kinderopvangsnoopy.nl,http://www.kinderopvangsnoopy.nl,1884,Kaag en Braassem
100022340,VGO,Shatunova de Vries,6,,Ingeschreven,11-9-2014,"Dorsvlegel 26 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0342300000000695,3763ZP,Soest,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1013.1,"3,42E+14",Shatunova,,,,,,,,,,,'',,,342,Soest
100027544,BSO,'t Haaienhonk locatie KC Caleidoscoop,150,,Ingeschreven,1-1-2010,"Fluitenkruid 10 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0796300000201287,5236TL,'s-Hertogenbosch,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1595.6,"7,96E+14",Kinderopvang 't Goudvisje,17172550,,BV,Postbus 223,5240AE,Rosmalen,"Canadasingel 10A ",5247WZ,Rosmalen,Nanna Verhaaren,'073-5221670',info@goudvisje.nl,http://www.goudvisje.nl,796,'s-Hertogenbosch
100037264,KDV,Kinderdagverblijf Topkids B.V.,20,Nee,Ingeschreven,10-12-2010,"Torenstraat 15 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0342300000003060,3764CK,Soest,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1013.1,"3,42E+14",Kinderdagverblijf Topkids B.V.,50634089,20986629,Besloten Vennootschap,"Torenstraat 15 ",3764CK,Soest,"Torenstraat 15 ",3764CK,Soest,"Mw. M. Saffrie ",'035-6020006',info@topkids.nl,http://www.topkids.nl,342,Soest
100037951,VGO,Holleman,6,,Ingeschreven,27-9-2010,"Bieslookveld 23 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0222300000573626,7006TG,Doetinchem,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.3246.2,"2,22E+14",Holleman,,,,,,,,,,,'',,,222,Doetinchem
100045662,VGO,Mossel-Kruger,6,,Ingeschreven,30-6-2014,"Schumansingel 16 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0228300000000902,6716KE,Ede,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2764.1,"2,28E+14",Mossel-Kruger,,,,,,,,,,J. Jegerings,'',info@dolfijntjes.com,,228,Ede
100047130,VGO,Dal-Verspeek,4,,Ingeschreven,8-11-2010,"Duikersloot 23 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.1926300000478593,2642DS,Pijnacker,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1141.1,"1,93E+15",Dal-Verspeek,,,,,,,,,,,'',,,1926,Pijnacker-Nootdorp
100048146,KDV,Locatie Eben Ha�zer,16,Ja,Ingeschreven,19-12-2019,"Blauwe Distelstraat 31 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0511300001944280,3252LA,Goedereede,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2931.1,"5,11E+14",Stichting Peutereiland,24438528,44711026,Onbekend,"Beneden Zandpad 7 ",3241GA,Middelharnis,"Blauwe Distelstraat 31 ",3252LA,Goedereede,De heer A. de Bree,'06 30 03 68 79',a.debree@peutereiland.nl,http://www.peutereiland.nl,1924,Goeree-Overflakkee
100054006,BSO,Het Oerkind,36,,Ingeschreven,6-2-2012,"Sportlaan 1f ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.1705300000000263,6681CD,Bemmel,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.3131.1,"1,71E+15",Langs de Linge,64073297,,Onbekend,"Poeldrik 77 ",6681VG,Bemmel,"Poeldrik 77 ",6681VG,Bemmel,Tiemen van Engen-Wanders,'06-29068392',info@hetoerkind.nl,,1705,Lingewaard
100062507,KDV,de Kikker PO,16,Ja,Ingeschreven,1-7-2012,"Willem van Coulsterstr 2 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0396300000000412,1962WN,Heemskerk,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2458.1,"3,96E+14",Stichting Welschap Kinderopvang,34219786,22138730,Stichting,"Lauraplein 1 ",1961GP,Heemskerk,Postbus 149,1960AC,HEEMSKERK,Jacqueline Klijn,'0251 731 731',kinderopvang@welschap.nl,http://www.welschapkinderopvang.nl,396,Heemskerk
100066410,VGO,Wijnands den Uijl,5,,Ingeschreven,21-9-2010,"Veeringstraat 33 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0479300000001744,1502NK,Zaandam,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1884.1,"4,79E+14",Wijnands den Uijl,,,,,,,,,,,'',,,479,Zaanstad
100075964,BSO,Prokino kindercentrum Villa Vrolijk BSO,70,,Ingeschreven,1-1-2010,"Watergoorweg 44a ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0267300000000513,3861MA,Nijkerk,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.3606.5,"2,67E+14",Stichting Prokino Kinderopvang,34162208,26208466,Stichting,Postbus 10248,1001EE,Amsterdam,Postbus 424,3860AK,NIJKERK GLD,Mevr. A. Godthelp,'033-2460461',a.godthelp@prokino.nl,http://www.prokino.nl,267,Nijkerk
100077067,VGO,Plitscher,4,,Ingeschreven,15-7-2013,"Mandelborg 3C ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0935300000008662,6228CP,Maastricht,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1406.3,"9,35E+14",Plitscher,,,,,,,,,,,'',,,935,Maastricht
100077122,VGO,Kinderopvang Ieniemini,6,,Ingeschreven,28-4-2010,"Hamburgerweg 119 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0233300000000092,3851EJ,Ermelo,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2573.1,"2,33E+14",Verweij,,,,,,,,,,,'',,,233,Ermelo
100079271,BSO,MP Atelier,10,,Ingeschreven,23-12-2015,"Newtonstraat 50 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0394300000000413,1171XH,Badhoevedorp,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1617.2,"3,94E+14",Vecht,64193144,33040443,Eenmanszaak,,,,,,,O.M. van der Vecht,'0650471632',ocella@mpatelier.nl,http://www.mpatelier.nl,394,Haarlemmermeer
100079623,BSO,Happy Kids,60,,Ingeschreven,1-10-2013,"Rubenslaan 16 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0279300000000126,3925VB,Scherpenzeel,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1737.2,"2,79E+14",Happy Kids Scherpenzeel B.V.,9130037,18326080,BeslotenVennootschap,"Rubenslaan 16 ",3925VB,Scherpenzeel,"Rubenslaan 16 ",3925VB,Scherpenzeel,Diana Mulder,'0332588587',info@happykids.info,http://www.happykids.info,279,Scherpenzeel
100107114,KDV,PIT christelijk integraal kindcentrum De Twijn,48,Ja,Ingeschreven,1-4-2016,"Pieter de Hoochplaats 1 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0482300001243461,2951SC,Alblasserdam,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2386.1,"4,82E+14",PIT Kinderopvang,41119006,,Stichting,Postbus 325,3330AH,Zwijndrecht,,,,"Martijn Beekhof ",'0788200032',martijn.beekhof@pit-ko.nl,http://www.pit-ko.nl,482,Alblasserdam
100113254,KDV,De Wegwijzer,16,Ja,Ingeschreven,14-7-2011,"Molenstraat 1 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0209300000000072,6645BR,Winssen,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2753.1,"2,09E+14",KION Kinderopvang B.V.,9166969,56648626,BeslotenVennootschap,Postbus 66,6500AB,Nijmegen,Postbus 66,6500AB,Nijmegen,kion,'024-3602058',,http://www.kion.nl,209,Beuningen
100113424,VGO,Brummel,6,,Ingeschreven,21-4-2021,"Richtersweg 25 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0200300022563267,7339AA,Ugchelen,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2256.2,"2,00E+14",Brummel,,,,,,,,,,,'',,,200,Apeldoorn
100123582,BSO,Wonderland BSO Anne Frank,40,,Ingeschreven,1-1-2010,"Zuster Meijboomstraat 2 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0546300000001584,2331PD,Leiden,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2088.2,"5,46E+14",Wonderland,28094406,,BV,"Vondellaan 45 ",2332AA,Leiden,"Vondellaan 45 ",2332AA,Leiden,mw. P. Bernsen,'085-2733440',info@wonderlandkinderopvang.nl,http://www.wonderlandkinderopvang.nl,546,Leiden
100137854,VGO,Rietrae,6,,Ingeschreven,7-12-2010,"Pater Hubertuscour 5 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.1883300000001357,6166ZA,Geleen,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.3513.1,"1,88E+15",Rietrae,,,,,,,,,,,'',,,1883,Sittard-Geleen
100145826,VGO,Reehorst,3,,Ingeschreven,23-5-2019,"Charlotte van Montpensierlaan 48 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0362300000009687,1181RR,Amstelveen,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1050.1,"3,62E+14",Reehorst,,,,,,,,,,,'',,,362,Amstelveen
100153112,VGO,Schilderinck,6,,Ingeschreven,18-9-2018,"Eschrand 22 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.1586300000001763,7134NM,Vragender,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2226.1,"1,59E+15",Overkamp Schilderinck,,,,,,,,,,,'',,,1586,Oost Gelre
100163038,VGO,Gorter van Wijk,6,,Ingeschreven,8-9-2015,"Molenstraat 62 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0668300000000315,6657BX,Boven-Leeuwen,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1770.1,"6,68E+14",Gorter van Wijk,,,,,,,,,,,'',,,668,West Maas en Waal
100163518,VGO,Jonker,6,,Ingeschreven,1-12-2015,"Sint Bernadettestraat 8 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.1598300000000347,1652CL,Zuidermeer,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1192.1,"1,60E+15",Jonker,,,,,,,,,,,'',,,1598,Koggenland
100166283,VGO,Geldof-de Kok,6,,Ingeschreven,31-1-2014,"Michaelsdreef 5 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0687300000000557,4335BH,Middelburg,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1007.1,"6,87E+14",Geldof-de Kok,,,,,,,,,,,'',,,687,Middelburg
100166714,VGO,S�rensen,5,,Ingeschreven,9-2-2017,"Waalbandijk 2 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.1740300000000071,6669MA,Dodewaard,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1094.2,"1,74E+15",S�rensen,,,,,,,,,,,'',,,1740,Neder-Betuwe
100167937,KDV,Kinderdagverblijf Diedeltje Dei,16,Nee,Ingeschreven,3-12-2020,"De S�njes 4 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.undefined,9269HA,Feanw�lden,,"1,89E+15",Visser - Faber,66317533,34953175,Eenmanszaak,,,,"Westerloane 11 ",9108LC,Broeksterw�ld,,'+31 0611432828',info@diedeltjedei.nl,,1891,Dantumadiel
100171643,BSO,Bzzzonder 't Woud,20,,Ingeschreven,1-4-2016,"Barneveldseweg 182 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0267300000000030,3862PD,Nijkerk,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.3606.5,"2,67E+14",Bzzzonder Kindercentrum B.V.,54939747,,BeslotenVennootschap,Postbus 2591,3800GC,Amersfoort,,,,Esther van Veldhuijzen,'088-2999600',info@bzzzonder.nl,https://www.bzzzonder.nl,267,Nijkerk
100172829,VGO,Ket,5,,Ingeschreven,8-10-2020,"Gerard Doulaan 4 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0425300000000069,1412JB,Naarden,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1052.1,"4,25E+14",Ket,,,,,,,,,,,'',,,1942,Gooise Meren
100178376,KDV,KDV Plons,70,Nee,Ingeschreven,7-3-2013,"Veerstraat 48 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0363300000005267,1075SW,Amsterdam,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.3594.1,"3,63E+14",Stichting Humankind,41208044,21758670,Stichting,Postbus 591,6400AN,Heerlen,"Lisidunalaan 2 ",3833BR,Leusden,Regiodirecteur Midden-Nederland,'033 2018000',regiomiddennederland@kinderopvanghumanitas.nl,http://www.kinderopvanghumanitas.nl,363,Amsterdam
100182094,VGO,Kins Ammerlaan,6,,Ingeschreven,20-1-2020,"Stationsstraat 42 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0484300000012620,2405BN,Alphen aan den Rijn,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1080.2,"4,84E+14",Kins Ammerlaan,,,,,,,,,,,'',,,484,Alphen aan den Rijn
100184686,VGO,Wiericx,6,,Ingeschreven,28-2-2011,"Moerasberg 45 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.1674300000000960,4708NK,Roosendaal,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1588.1,"1,67E+15",Wiericx,,,,,,,,,,,'',,,1674,Roosendaal
100186142,VGO,Smit,6,,Ingeschreven,1-10-2019,"Valeriuslaan 84 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0453300057102836,1985EX,Driehuis NH,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2836.1,"4,53E+14",Smit,,,,,,,,,,,'',,,453,Velsen
100186233,VGO,Hazekamp,6,,Ingeschreven,5-12-2017,"Regulus 30 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0537300000000429,2221MT,Katwijk,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1707.1,"5,37E+14",Hazekamp,,,,,,,,,,,'',,,537,Katwijk
100189921,VGO,Haveman,6,,Ingeschreven,16-11-2017,"Tortelstraat 7 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.1699300000000668,9331KJ,Norg,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1644.1,"1,70E+15",Haveman,,,,,,,,,,,'',,,1699,Noordenveld
100200321,VGO,Gasthuis 'Tante Lies',6,,Ingeschreven,7-7-2010,"Klaproosstraat 40 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0175300000000074,7731WG,Ommen,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.3629.2,"1,75E+14",Zandbergen,,,,,,,,,,,'',,,175,Ommen
100202342,BSO,Odaschool BSO,20,,Ingeschreven,1-3-2017,"Laan ten Bogaerde 7 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0846300000000199,5491GC,Sint-Oedenrode,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2787.3,"8,46E+14",De Verbinding B.V.,50168223,36448656,BV,"Pearl S. Buckstraat 1 ",5491DG,Sint-Oedenrode,,,,P.A. van der Kruis,'0413-782142',administratie@deverbinding-sintoedenrode.nl,http://www.deverbinding-sintoedenrode.nl,1948,Meierijstad
100205082,KDV,"Spring, 't Molentje",16,Nee,Ingeschreven,26-10-2020,"Sint Cornelisstraat 14 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0756300000000448,5827AL,Vortum-Mullem,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1224.1,"7,56E+14",Stichting Spring Kinderopvang,41062125,,Stichting,Postbus 116,5830AC,Boxmeer,,,,Manager kindcentrum,'+31 0882088200',info@spring-kinderopvang.nl,http://www.spring-kinderopvang.nl,756,Boxmeer
100219937,GOB,ViaViela Bibische van Zweeden,,,Ingeschreven,1-1-2010,"Fabrieksgracht 79 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0400300000000135,1781CW,Den Helder,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.3056.2,"4,00E+14",Zweeden,75941651,43784887,Eenmanszaak,,,,"Fabrieksgracht 79 ",1781CW,Den Helder,Bibische van Zweeden,'06-47049569',b.vanzweeden@viaviela.nl,http://www.viaviela.nl,400,Den Helder
100223278,GOB,Gastouderbureau Tobias,,,Ingeschreven,28-4-2011,"Fresiaplein 12 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0629300000000675,2241XS,Wassenaar,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1821.1,"6,29E+14",Kinderopvang en Gastouderbureau Tobias,55691307,13266004,VennootschapOnderFirma,"Fresiaplein 12 ",2241XS,Wassenaar,"Fresiaplein 12 ",2241XS,Wassenaar,C.F.G. van der Kroft,'070-5110752/06-13469523',heidi@gastouderbureautobias.nl,http://www.gastouderbureautobias.nl,629,Wassenaar
100227417,VGO,Riele,6,,Ingeschreven,18-10-2010,"Molenbelt 47 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0150300000000479,7413XE,Deventer,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2856.2,"1,50E+14",Riele,,,,,,,,,,,'',,,150,Deventer
100233144,BSO,Prokino BSO De Vlieger 3,60,,Ingeschreven,1-1-2010,"Ingelandhof 1 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0193300000000592,8043EC,Zwolle,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1182.1,"1,93E+14",Stichting Prokino Kinderopvang,34162208,9012214,Stichting,Postbus 10248,1001EE,Amsterdam,"Klooienberglaan 561 ",8031GC,Zwolle,J. Lokhorst,'0383338792',regio-middenoost@prokino.nl,http://www.prokino.nl,193,Zwolle
100242558,KDV,KDV IKC Anne Frankschool,34,Ja,Ingeschreven,2-6-2014,"K.P.-laan 20 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0119300000000292,7943CV,Meppel,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1082.1,"1,19E+14",Stichting Kinderopvang Zuidwest-Drenthe,59510099,39684970,Stichting,"Leonard Springerlaan 39 ",7941GX,Meppel,,,,Marijke Toering,'0522 726800',m.toering@pluskinderopvang.nl,,119,Meppel
100248640,KDV,2 Voices-Parkside,52,Nee,Ingeschreven,1-1-2010,"Zocherstraat 68 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0363300000005565,1054MA,Amsterdam,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.3594.1,"3,63E+14",2 Voices B.V.,55449417,17256,BV,Cornelis Anthoniszstraat 20 hs,1071VT,Amsterdam,"Zocherstraat 68 ",1054MA,Amsterdam,A. Cox / H. Philippart,'020-6185132',2voices@xs4all.nl,http://www.2voices.net,363,Amsterdam
100253489,KDV,Partou KDV Van der Hoopstraat 84,32,Nee,Ingeschreven,1-1-2010,"van der Hoopstraat 84 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0375300000001500,1945TT,Beverwijk,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2735.2,"3,75E+14",Partou B.V.,30225440,44347634,Besloten Vennootschap,Postbus 396,4130EJ,VIANEN UT,Postbus 396,4130EJ,Vianen,Regiosecretariaat,'0882357550',regiosecretariaat@partou.nl,http://www.partou.nl,375,Beverwijk
100255413,VGO,Ides,6,,Ingeschreven,1-4-2020,"Stuyvesantstraat 26 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0381300000100211,1403XM,Bussum,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1331.1,"3,81E+14",Ides,,,,,,,,,,,'',,,1942,Gooise Meren
100269333,VGO,C. de Jong,6,,Ingeschreven,3-11-2014,"Alma Tademaweg 24 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0074300000330928,8442JW,Heerenveen,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.3523.8,"7,40E+13",Jong,,,,,,,,,,,'',,,74,Heerenveen
100278280,KDV,KDV het Kabouterhuis,14,Nee,Ingeschreven,1-1-2010,"Iepenlaan 22 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0267300000000229,3862VJ,Nijkerk,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.3606.5,"2,67E+14",Kinderdagverblijf Het Kabouterhuis,8065465,,Onbekend,"Iepenlaan 22 ",3862VJ,Nijkerk,"Iepenlaan 22 ",3862VJ,Nijkerk,Mevr. E. Nijhof en E. Trap,'033-2462116',info@kinderdagverblijfhetkabouterhuis.nl,http://www.kinderdagverblijfhetkabouterhuis.nl,267,Nijkerk
100294881,KDV,Kinderopvang Bam!,10,Nee,Ingeschreven,5-1-2021,"Van Rijslaan 8 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0503300000004561,2625KX,Delft,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2138.1,"5,03E+14",Izzy Bear B.V.,61143464,,BV,"Palmyraplaats 2 ",2624NN,Delft,,,,Iris Roozenburg-Verschoor,'015-3649798',info@kinderopvangbam.nl,http://www.kinderopvangbam.nl,503,Delft
100304114,VGO,Landeweerd Boon,6,,Ingeschreven,19-4-2021,"Poolmansweg 254 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0153300000200712,7545LX,Enschede,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1145.1,"1,53E+14",Landeweerd Boon,,,,,,,,,,,'',,,153,Enschede
100312548,VGO,Jager,6,,Ingeschreven,17-12-2018,"Begoniastraat 69 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0118300000000039,7906JB,Hoogeveen,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1814.1,"1,18E+14",Jager,,,,,,,,,,,'',,,118,Hoogeveen
100316347,VGO,Marsman,6,,Ingeschreven,3-9-2018,"Nieuwstadweg 6 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0163300000520764,7688PW,Daarle,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1038.1,"1,63E+14",Marsman,,,,,,,,,,,'',,,163,Hellendoorn
100319853,KDV,Gulliver,100,Nee,Ingeschreven,1-1-2010,"Panamaplein 21 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0518300000200553,2548HJ,'s-Gravenhage,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1245.2,"5,18E+14",Triodus B.V.,27301844,,BeslotenVennootschap,Postbus 85014,3009MA,Rotterdam,Postbus 85014,3009MA,ROTTERDAM,Sheila Groos,'0703098090',gulliver@triodus.nl,http://www.triodus.nl,518,'s-Gravenhage
100336498,BSO,Kindcentrum Mio Mondo buitenschoolse opvang,94,,Ingeschreven,16-4-2015,"Burgemeester Haspelslaan 137 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0362300000008818,1181NC,Amstelveen,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1050.1,"3,62E+14",KinderRijk B.V.,34321110,19291485,BV,Postbus 2027,1180EA,Amstelveen,,,,,'0203452657',info@kinderrijk.nl,,362,Amstelveen
100340568,VGO,Lourens,4,,Ingeschreven,26-3-2020,"Banstraat 11 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0518300000201156,2517GH,'s-Gravenhage,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.1245.2,"5,18E+14",Lourens,,,,,,,,,,,'',,,518,'s-Gravenhage
100340908,VGO,Hemert-van der Linden,6,,Ingeschreven,23-9-2010,"Pauwenkamp 225 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0333300000000042,3607GR,Maarssen,https://bag2.basisregistraties.overheid.nl/bag/id/registratie/NL.IMBAG.Woonplaats.2064.1,"3,33E+14",Hemert-van der Linden,,,,,,,,,,,'',,,1904,Stichtse Vecht