lrk_id,type_oko,actuele_naam_oko,aantal_kindplaatsen,vve,status,inschrijfdatum,opvanglocatie_adres,opvanglocatie_adres-refined,opvanglocatie_postcode,opvanglocatie_woonplaats,bag_id,naam_houder,kvk_nummer_houder,vestigingsnummer_houder,rechtsvorm_houder,houder_adres,houder_postcode,houder_woonplaats,houder_buitenland,correspondentie_adres,correspondentie_postcode,correspondentie_woonplaats,correspondentie_buitenland,contact_persoon,contact_telefoon,contact_emailadres,contact_website,cbs_code,verantwoordelijke_gemeente,gastouderbureau_1,gastouderbureau_2,gastouderbureau_3,gastouderbureau_4,gastouderbureau_5,gastouderbureau_6,gastouderbureau_7,gastouderbureau_8,gastouderbureau_9,gastouderbureau_10
100019778,BSO,Buitenschoolse opvang Snoopy De Lei,80,,Ingeschreven,9-11-2020,"Larikslaan 2 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.1884300000000105,2451BV,Leimuiden,"1,88401E+15",Kinderopvang Snoopy BV,33305026,19526881,BV,"Acacialaan 50 ",2451XZ,Leimuiden,,"Larikslaan 2 ",2451BV,Leimuiden,,Mirandum Rellum,'0172506460',secretariaat@kinderopvangsnoopy.nl,http://www.kinderopvangsnoopy.nl,1884,Kaag en Braassem,,,,,,,,,,
100022340,VGO,Shatunova de Vries,6,,Ingeschreven,11-9-2014,"Dorsvlegel 26 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0342300000000695,3763ZP,Soest,"3,4201E+14",Shatunova,,,,,,,,,,,,,'',,,342,Soest,205841971,385569786,,,,,,,,
100027544,BSO,'t Haaienhonk locatie KC Caleidoscoop,150,,Ingeschreven,1-1-2010,"Fluitenkruid 10 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0796300000201287,5236TL,'s-Hertogenbosch,"7,9601E+14",Kinderopvang 't Goudvisje,17172550,,BV,Postbus 223,5240AE,Rosmalen,,"Canadasingel 10A ",5247WZ,Rosmalen,,Nanna Verhaaren,'073-5221670',info@goudvisje.nl,http://www.goudvisje.nl,796,'s-Hertogenbosch,,,,,,,,,,
100037264,KDV,Kinderdagverblijf Topkids B.V.,20,Nee,Ingeschreven,10-12-2010,"Torenstraat 15 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0342300000003060,3764CK,Soest,"3,4201E+14",Kinderdagverblijf Topkids B.V.,50634089,20986629,Besloten Vennootschap,"Torenstraat 15 ",3764CK,Soest,,"Torenstraat 15 ",3764CK,Soest,,"Mw. M. Saffrie ",'035-6020006',info@topkids.nl,http://www.topkids.nl,342,Soest,,,,,,,,,,
100037951,VGO,Holleman,6,,Ingeschreven,27-9-2010,"Bieslookveld 23 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0222300000573626,7006TG,Doetinchem,"2,2201E+14",Holleman,,,,,,,,,,,,,'',,,222,Doetinchem,163832341,210758855,,,,,,,,
100045662,VGO,Mossel-Kruger,6,,Ingeschreven,30-6-2014,"Schumansingel 16 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0228300000000902,6716KE,Ede,"2,2801E+14",Mossel-Kruger,,,,,,,,,,,,J. Jegerings,'',info@dolfijntjes.com,,228,Ede,162801580,,,,,,,,,
100047130,VGO,Dal-Verspeek,4,,Ingeschreven,8-11-2010,"Duikersloot 23 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.1926300000478593,2642DS,Pijnacker,"1,92601E+15",Dal-Verspeek,,,,,,,,,,,,,'',,,1926,Pijnacker-Nootdorp,212533022,,,,,,,,,
100054006,BSO,Het Oerkind,36,,Ingeschreven,6-2-2012,"Sportlaan 1f ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.1705300000000263,6681CD,Bemmel,"1,70501E+15",Langs de Linge,64073297,,Onbekend,"Poeldrik 77 ",6681VG,Bemmel,,"Poeldrik 77 ",6681VG,Bemmel,,Tiemen van Engen-Wanders,'06-29068392',info@hetoerkind.nl,,1705,Lingewaard,,,,,,,,,,
100062507,KDV,de Kikker PO,16,Ja,Ingeschreven,1-7-2012,"Willem van Coulsterstr 2 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0396300000000412,1962WN,Heemskerk,"3,9601E+14",Stichting Welschap Kinderopvang,34219786,22138730,Stichting,"Lauraplein 1 ",1961GP,Heemskerk,,Postbus 149,1960AC,HEEMSKERK,,Jacqueline Klijn,'0251 731 731',kinderopvang@welschap.nl,http://www.welschapkinderopvang.nl,396,Heemskerk,,,,,,,,,,
100066410,VGO,Wijnands den Uijl,5,,Ingeschreven,21-9-2010,"Veeringstraat 33 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0479300000001744,1502NK,Zaandam,"4,7901E+14",Wijnands den Uijl,,,,,,,,,,,,,'',,,479,Zaanstad,158005909,,,,,,,,,
100075964,BSO,Prokino kindercentrum Villa Vrolijk BSO,70,,Ingeschreven,1-1-2010,"Watergoorweg 44a ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0267300000000513,3861MA,Nijkerk,"2,6701E+14",Stichting Prokino Kinderopvang,34162208,26208466,Stichting,Postbus 10248,1001EE,Amsterdam,,Postbus 424,3860AK,NIJKERK GLD,,Mevr. A. Godthelp,'033-2460461',a.godthelp@prokino.nl,http://www.prokino.nl,267,Nijkerk,,,,,,,,,,
100077067,VGO,Plitscher,4,,Ingeschreven,15-7-2013,"Mandelborg 3C ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0935300000008662,6228CP,Maastricht,"9,3501E+14",Plitscher,,,,,,,,,,,,,'',,,935,Maastricht,985438046,,,,,,,,,
100077122,VGO,Kinderopvang Ieniemini,6,,Ingeschreven,28-4-2010,"Hamburgerweg 119 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0233300000000092,3851EJ,Ermelo,"2,3301E+14",Verweij,,,,,,,,,,,,,'',,,233,Ermelo,134438929,161848060,,,,,,,,
100079271,BSO,MP Atelier,10,,Ingeschreven,23-12-2015,"Newtonstraat 50 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0394300000000413,1171XH,Badhoevedorp,"3,9401E+14",Vecht,64193144,33040443,Eenmanszaak,,,,,,,,,O.M. van der Vecht,'0650471632',ocella@mpatelier.nl,http://www.mpatelier.nl,394,Haarlemmermeer,,,,,,,,,,
100079623,BSO,Happy Kids,60,,Ingeschreven,1-10-2013,"Rubenslaan 16 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0279300000000126,3925VB,Scherpenzeel,"2,7901E+14",Happy Kids Scherpenzeel B.V.,9130037,18326080,BeslotenVennootschap,"Rubenslaan 16 ",3925VB,Scherpenzeel,,"Rubenslaan 16 ",3925VB,Scherpenzeel,,Diana Mulder,'0332588587',info@happykids.info,http://www.happykids.info,279,Scherpenzeel,,,,,,,,,,
100107114,KDV,PIT christelijk integraal kindcentrum De Twijn,48,Ja,Ingeschreven,1-4-2016,"Pieter de Hoochplaats 1 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0482300001243461,2951SC,Alblasserdam,"4,8201E+14",PIT Kinderopvang,41119006,,Stichting,Postbus 325,3330AH,Zwijndrecht,,,,,,"Martijn Beekhof ",'0788200032',martijn.beekhof@pit-ko.nl,http://www.pit-ko.nl,482,Alblasserdam,,,,,,,,,,
100113254,KDV,De Wegwijzer,16,Ja,Ingeschreven,14-7-2011,"Molenstraat 1 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0209300000000072,6645BR,Winssen,"2,0901E+14",KION Kinderopvang B.V.,9166969,56648626,BeslotenVennootschap,Postbus 66,6500AB,Nijmegen,,Postbus 66,6500AB,Nijmegen,,kion,'024-3602058',,http://www.kion.nl,209,Beuningen,,,,,,,,,,
100113424,VGO,Brummel,6,,Ingeschreven,21-4-2021,"Richtersweg 25 ",https://bag2.basisregistraties.overheid.nl/bag/id/object/NL.IMBAG.Openbareruimte.0200300022563267,7339AA,Ugchelen,"2,0001E+14",Brummel,,,,,,,,,,,,,'',,,200,Apeldoorn,228536686,,,,,,,,,